﻿id,Summary,Owner,Type,Priority,Component,Version
1233,More detailed CPU/GPU usage configuration,romw,Enhancement,Undetermined,Manager,7.0.28
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",romw,Defect,Undetermined,Client - Setup,7.0.58
1235,Simple View French Language Project Totals do not show correctly,romw,Defect,Undetermined,Manager - Localization,7.0.28
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,romw,Defect,Undetermined,Client - Setup,7.0.28
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",romw,Defect,Undetermined,Manager,7.0.28
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",romw,Defect,Undetermined,Manager,7.0.28
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",davea,Defect,Undetermined,Client - Work Fetch Policy,7.0.60
1240,Add Project - Adding a project that is down results in error dialog,romw,Defect,Undetermined,Manager,7.0.28
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",romw,Defect,Undetermined,Manager,7.0.60
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",romw,Defect,Undetermined,Client - Setup,7.0.28
1247,Non-Admin Execution can erroneously result in VirtualStore contents,romw,Defect,Undetermined,Client - Setup,7.0.64
1254,Boinc Trac search function doesn't actually work,romw,Defect,Undetermined,Undetermined,7.0.64
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,romw,Defect,Undetermined,Client - Build,7.0.64
1310,GPU-tasks do not verify how many CPUs are used,romw,Enhancement,Undetermined,Manager,7.2.4
1321,Avoid concurrent startup of tasks when the client is started,davea,Enhancement,Undetermined,Client - Scheduler Policy,7.0.64
1327,Build fails on AFS filesystem on Linux due to the use of hard links,,Defect,Undetermined,Undetermined,
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,romw,Defect,Undetermined,Manager,7.2.11
1335,"Boinc manager can't connect to client using ""localhost""",romw,Defect,Undetermined,Manager,7.2.33
1339,configure error on build when removing html directory,romw,Defect,Undetermined,Client - Build,7.2.39
1362,proxy issue on UI,romw,Defect,Undetermined,Manager,7.2.42
1365,bootstrap: group buttons that are in the same form,Christian Beer,Task,Undetermined,Web - Other,
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,Christian Beer,Defect,Undetermined,Web - Other,
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,Undetermined,Web - Other,
1374,BOINC should push projects to use HTTPS for better security,davea,Defect,Undetermined,Web - Other,7.4.36
1375,Should switch from md5sum to sha256sum,davea,Enhancement,Undetermined,BOINC - API,7.4.36
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Manager,
455,BOINC-wide teams has several bugs,davea,Defect,Major,Server - Other,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Client - Daemon,
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Client - Daemon,6.2.14
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Client - Daemon,6.10.58
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Client - Daemon,6.12.16
113,Network connection and No heartbeat message,davea,Defect,Minor,Client - Daemon,
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Manager,6.6.37
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Web - Forums,
193,Require unique username,davea,Enhancement,Minor,Web - Project,
240,Check return codes everywhere,davea,Defect,Minor,Client - Build,
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Web - Project,
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Web - Project,
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Manager,6.6.20
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Client - Setup,6.11.7
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Client - Daemon,6.4.7
1021,Scheduler start less than cpu count task,,Defect,Minor,Client - Scheduler Policy,6.10.58
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Web - Project,6.10.58
28,Check for new BOINC update,romw,Enhancement,Trivial,Manager,
52,Mark forum read feature,Rytis,Enhancement,Trivial,Web - Forums,
93,sort order options for results.php,Rytis,Enhancement,Trivial,Web - Project,
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Manager,
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Manager,6.2.19
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Client - Setup,
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Manager,6.12.26
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Client - Build,
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Server - Other,
994,BOINC Benchmark,davea,Defect,Undetermined,Client - Daemon,6.11.7
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Web - Forums,6.12.10
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Client - Daemon,6.10.58
