﻿id,Summary,Owner,Type,Priority,Component,Version
1042,"Spanish translation of ""Main page"" is wrong",,Defect,Undetermined,Undetermined,6.10.58
1050,generalize GPU support,,Enhancement,Undetermined,Undetermined,
1052,Add notice categories and user prefs,,Defect,Undetermined,Undetermined,6.12.16
1054,Some projects have Blank Project Name when attached via account manager,,Defect,Minor,Undetermined,6.10.58
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,,Defect,Minor,Undetermined,6.10.58
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,,Enhancement,Trivial,Undetermined,6.10.58
1098,RPMLINT: shared-lib-calls-exit,,Defect,Major,Undetermined,6.10.58
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,,Defect,Major,Undetermined,6.10.58
1114,EPERM upon slot creation not checked - Debian Bug #625280,,Defect,Undetermined,Undetermined,6.12.26
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",,Defect,Undetermined,Undetermined,6.12.26
1125,account_finish.php should help users to get help in forums,,Enhancement,Undetermined,Undetermined,6.12.33
1126,PM: Error: Memory VFS already contains file *.xpm,,Defect,Trivial,Undetermined,6.12.33
1128,[PATCH] Duplicate if in app_stats_mac.cpp,,Defect,Undetermined,Undetermined,6.12.33
1137,Getting CPU and GPU work units for a subproject while only GPU selected,,Defect,Undetermined,Undetermined,6.13.1
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",,Defect,Undetermined,Undetermined,6.12.33
1141,boinc client hangs,,Defect,Undetermined,Undetermined,6.12.34
1146,Memory leaks in sample_bitwise_validator.cpp,,Defect,Undetermined,Undetermined,6.13.8
1155,Request: Ability to change the default priority of process,,Enhancement,Minor,Undetermined,6.13.12
1172,7.0.11 unzip: tty operations not known to kfreebsd,,Defect,Undetermined,Undetermined,7.0.11
1173,fix boinc build with current glib,,Defect,Undetermined,Undetermined,6.12.34
1174,fix boinc build with current xcb-atom,,Defect,Undetermined,Undetermined,6.12.34
1197,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,7.0.28
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",,Defect,Trivial,Undetermined,7.0.31
1211,Cppcheck full report,,Defect,Undetermined,Undetermined,7.0.28
1212,"v7 hosts ""time out"" on new GPU app_version",,Defect,Undetermined,Undetermined,7.0.28
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",,Defect,Undetermined,Undetermined,7.0.28
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),,Defect,Major,Undetermined,7.4.36
1327,Build fails on AFS filesystem on Linux due to the use of hard links,,Defect,Undetermined,Undetermined,
52,Mark forum read feature,Rytis,Enhancement,Trivial,Web - Forums,
93,sort order options for results.php,Rytis,Enhancement,Trivial,Web - Project,
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Web - Project,
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Client - Daemon,6.10.58
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Client - Daemon,6.12.16
113,Network connection and No heartbeat message,davea,Defect,Minor,Client - Daemon,
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Manager,
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Web - Forums,
193,Require unique username,davea,Enhancement,Minor,Web - Project,
240,Check return codes everywhere,davea,Defect,Minor,Client - Build,
455,BOINC-wide teams has several bugs,davea,Defect,Major,Server - Other,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Client - Daemon,
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Client - Daemon,6.2.14
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Web - Project,
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Client - Daemon,6.4.7
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Server - Other,
994,BOINC Benchmark,davea,Defect,Undetermined,Client - Daemon,6.11.7
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Web - Forums,6.12.10
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Client - Daemon,6.10.58
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Web - Project,6.10.58
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Client - Build,
28,Check for new BOINC update,romw,Enhancement,Trivial,Manager,
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Manager,6.6.37
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Manager,
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Manager,6.6.20
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Manager,6.2.19
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Client - Setup,6.11.7
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Client - Setup,
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Manager,6.12.26
1021,Scheduler start less than cpu count task,,Defect,Minor,Client - Scheduler Policy,6.10.58
