﻿id,Summary,Owner,Type,Priority,Component,Version
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,romw,Defect,Major,Client - Screen Saver,6.10.58
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",romw,Defect,Major,Client - Screen Saver,6.10.58
1098,RPMLINT: shared-lib-calls-exit,,Defect,Major,Undetermined,6.10.58
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,,Defect,Major,Undetermined,6.10.58
1112,Support the assistive technology service provider interface (AT-SPI).,krzyszp,Enhancement,Major,Manager,6.12.26
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,Major,Client - Build,6.12.33
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,Major,Client - Build,6.13.6
1150,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,Manager,6.13.10
1151,Bugs in Advanced options in cooperation with screen readers,romw,Defect,Major,Manager,6.13.1
1157,Server tools should be renamed,davea,Defect,Major,Server - Other,6.13.12
1183,"Boinc crashes when trying to add a project, clean install",romw,Defect,Major,Manager,
1197,BOINC 7 causes Windows 7 64bit explorer crashes,,Defect,Major,Undetermined,7.0.28
1220,user reputation,davea,Enhancement,Major,Client - Scheduler Policy,7.0.42
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),,Defect,Major,Undetermined,7.4.36
1333,Sometimes Images in Notices can crash BOINC Manager,romw,Defect,Major,Manager,7.2.28
1338,BOINC screen saver flickers,romw,Defect,Major,Client - Screen Saver,7.2.39
1344,Build error in BOINCGUIApp.cpp,romw,Defect,Major,Manager,7.3.11
1352,Properly render web content in BOINC Notices,Joachim,Defect,Major,Manager - Android,7.2.42
1353,UI feature: statistics / achievements / sharable,Joachim,Enhancement,Major,Manager - Android,7.2.42
1360,Stationary device mode: enable by default on stationary devices,Joachim,Defect,Major,Manager - Android,7.2.42
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,Major,Web - Project,
1373,account for max_concurrent in work fetch,davea,Defect,Major,Client - Work Fetch Policy,7.2.42
1378,"don't truncate email addr auto-fill in Android, and error-check the field",davea,Defect,Major,Manager - Android,7.4.27
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,Critical,Client - Setup,6.10.28
948,client doesn´t work (library libcudart?),,Defect,Critical,Undetermined,6.4.5
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,Client - Daemon,7.0.28
1337,"Default local preferences set ""Use at most"" to zero gigabytes",romw,Defect,Blocker,Manager,7.2.39
1340,BOINC manager crashes while attaching to project under Greek windows OS,romw,Defect,Blocker,Manager - Localization,7.2.39
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Client - Build,
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Server - Other,
994,BOINC Benchmark,davea,Defect,Undetermined,Client - Daemon,6.11.7
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Web - Forums,6.12.10
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Client - Daemon,6.10.58
28,Check for new BOINC update,romw,Enhancement,Trivial,Manager,
52,Mark forum read feature,Rytis,Enhancement,Trivial,Web - Forums,
93,sort order options for results.php,Rytis,Enhancement,Trivial,Web - Project,
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Manager,
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Manager,6.2.19
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Client - Setup,
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Manager,6.12.26
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Client - Daemon,6.10.58
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Client - Daemon,6.12.16
113,Network connection and No heartbeat message,davea,Defect,Minor,Client - Daemon,
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Manager,6.6.37
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Web - Forums,
193,Require unique username,davea,Enhancement,Minor,Web - Project,
240,Check return codes everywhere,davea,Defect,Minor,Client - Build,
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Web - Project,
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Web - Project,
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Manager,6.6.20
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Client - Setup,6.11.7
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Client - Daemon,6.4.7
1021,Scheduler start less than cpu count task,,Defect,Minor,Client - Scheduler Policy,6.10.58
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Web - Project,6.10.58
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Manager,
455,BOINC-wide teams has several bugs,davea,Defect,Major,Server - Other,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Client - Daemon,
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Client - Daemon,6.2.14
