﻿id,Summary,Owner,Type,Priority,Component,Version
775,Problems with parallel builds (make -j),Eric Korpela,Defect,Minor,Client - Build,
807,Use special modified Tango Icons on BOINC Message Boards,davea,Enhancement,Minor,Web - Forums,
853,Automatic adjustment for CPU affinity,,Enhancement,Undetermined,Undetermined,
876,configure --enable-bitness=32 doesn't work,Eric Korpela,Defect,Minor,Client - Build,
907,Drupal integration,davea,Task,Undetermined,Web - Project,
986,No new GPU tasks and No new CPU tasks button,romw,Enhancement,Undetermined,Manager,
995,[PATCH] Build fixes under MinGW,davea,Defect,Minor,BOINC - API,
1000,Database auto-updates shouldn't use SVN revision numbers,davea,Enhancement,Minor,Server - Setup,
1017,avoid N^2 algorithms in scheduler,davea,Enhancement,Major,Server - Scheduler,
1027,"Option to add ticket's Cc: to an username, not just e-mail",davea,Enhancement,Undetermined,Web - Project,
1050,generalize GPU support,,Enhancement,Undetermined,Undetermined,
1084,don't require N.M version in app names,davea,Defect,Minor,Server - Other,
1183,"Boinc crashes when trying to add a project, clean install",romw,Defect,Major,Manager,
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",davea,Defect,Undetermined,Server - Setup,
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,Undetermined,Client - Build,
1231,"Consider directories for ""exclusive_apps"" setting",davea,Enhancement,Minor,Client - Scheduler Policy,
1327,Build fails on AFS filesystem on Linux due to the use of hard links,,Defect,Undetermined,Undetermined,
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",davea,Enhancement,Trivial,Web - Forums,
1357,use standard targets for unix build process,romw,Enhancement,Minor,Client - Build,
1361,GPU-specific exclusive apps,davea,Enhancement,Minor,Client - Scheduler Policy,
1363,bootstrap: group input fields into input-groups,Christian Beer,Task,Minor,Web - Other,
1364,bootstrap: add pager and pagination divs,Christian Beer,Task,Minor,Web - Other,
1365,bootstrap: group buttons that are in the same form,Christian Beer,Task,Undetermined,Web - Other,
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,Christian Beer,Defect,Undetermined,Web - Other,
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,Undetermined,Web - Other,
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,Major,Web - Project,
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,Web - Project,
1372,clean up admin DB code,davea,Enhancement,Minor,Web - Other,
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Manager,6.2.19
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Client - Daemon,6.4.7
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Manager,6.6.20
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Manager,6.6.37
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Client - Daemon,6.10.58
1021,Scheduler start less than cpu count task,,Defect,Minor,Client - Scheduler Policy,6.10.58
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Client - Daemon,6.10.58
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Web - Project,6.10.58
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Client - Setup,6.11.7
994,BOINC Benchmark,davea,Defect,Undetermined,Client - Daemon,6.11.7
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Web - Forums,6.12.10
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Client - Daemon,6.12.16
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Manager,6.12.26
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Client - Daemon,6.2.14
28,Check for new BOINC update,romw,Enhancement,Trivial,Manager,
93,sort order options for results.php,Rytis,Enhancement,Trivial,Web - Project,
113,Network connection and No heartbeat message,davea,Defect,Minor,Client - Daemon,
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Web - Forums,
455,BOINC-wide teams has several bugs,davea,Defect,Major,Server - Other,
52,Mark forum read feature,Rytis,Enhancement,Trivial,Web - Forums,
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Manager,
193,Require unique username,davea,Enhancement,Minor,Web - Project,
240,Check return codes everywhere,davea,Defect,Minor,Client - Build,
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Web - Project,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Client - Daemon,
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Manager,
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Web - Project,
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Client - Build,
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Server - Other,
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Client - Setup,
