﻿id,Summary,Owner,Type,Priority,Component,Version
1019,crypt_prog output should be improved,davea,Enhancement,Minor,Server - Other,6.11.9
717,db_dump is inefficient,davea,Defect,Minor,Server - Other,
338,divide client state file,davea,Defect,Minor,Client - Daemon,
1152,"doesn't respect the ""Additional work buffer"" option",romw,Defect,Undetermined,Manager,6.13.10
1084,don't require N.M version in app names,davea,Defect,Minor,Server - Other,
1378,"don't truncate email addr auto-fill in Android, and error-check the field",davea,Defect,Major,Manager - Android,7.4.27
1230,enable-wx-debug option for configure is not working,romw,Defect,Undetermined,Manager,7.0.55
337,error results are reported before files are uploaded,davea,Defect,Minor,Client - Daemon,
1173,fix boinc build with current glib,,Defect,Undetermined,Undetermined,6.12.34
1174,fix boinc build with current xcb-atom,,Defect,Undetermined,Undetermined,6.12.34
1050,generalize GPU support,,Enhancement,Undetermined,Undetermined,
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),,Defect,Major,Undetermined,7.4.36
957,ignore list should apply to threads as well as posts,davea,Defect,Minor,Web - Forums,6.6.38
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,Client - Build,7.0.26
1111,job_log and computation errors,davea,Enhancement,Undetermined,Client - Logging,6.10.60
1205,launch another boinc mgr -> execv: Permission denied,romw,Defect,Minor,Manager,7.0.33
1203,md5_file: Too many open files,davea,Defect,Undetermined,Client - Daemon,7.0.27
1214,no new task loaded if config values are set to 0,davea,Defect,Minor,Client - Work Fetch Policy,7.0.35
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",,Defect,Trivial,Undetermined,7.0.31
1232,pausing boinc or GPU isnt permanent,romw,Defect,Trivial,Manager,7.0.28
1362,proxy issue on UI,romw,Defect,Undetermined,Manager,7.2.42
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Client - Daemon,
689,reserved identifier violation,,Defect,Minor,Undetermined,6.3.4
562,select app version based on CPU features,davea,Enhancement,Minor,Server - Scheduler,
439,supply normal output with abnormal termination,davea,Enhancement,Minor,Client - Daemon,
1097,systray - please make one click to close Manager into systray and another to reopen it,romw,Enhancement,Minor,Manager,6.12.22
1181,typo in file INSTALL,davea,Defect,Minor,Server - Setup,7.0.16
40,upload optional if error,davea,Enhancement,Trivial,Client - Daemon,
1357,use standard targets for unix build process,romw,Enhancement,Minor,Client - Build,
1220,user reputation,davea,Enhancement,Major,Client - Scheduler Policy,7.0.42
1212,"v7 hosts ""time out"" on new GPU app_version",,Defect,Undetermined,Undetermined,7.0.28
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,Minor,BOINC - API,6.2.19
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Client - Setup,
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Client - Setup,6.11.7
994,BOINC Benchmark,davea,Defect,Undetermined,Client - Daemon,6.11.7
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Web - Forums,6.12.10
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Client - Daemon,6.2.14
455,BOINC-wide teams has several bugs,davea,Defect,Major,Server - Other,
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Manager,6.6.37
28,Check for new BOINC update,romw,Enhancement,Trivial,Manager,
240,Check return codes everywhere,davea,Defect,Minor,Client - Build,
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Client - Daemon,6.4.7
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Manager,6.6.20
52,Mark forum read feature,Rytis,Enhancement,Trivial,Web - Forums,
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Client - Daemon,6.12.16
113,Network connection and No heartbeat message,davea,Defect,Minor,Client - Daemon,
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Manager,6.2.19
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Web - Project,6.10.58
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Manager,6.12.26
193,Require unique username,davea,Enhancement,Minor,Web - Project,
1021,Scheduler start less than cpu count task,,Defect,Minor,Client - Scheduler Policy,6.10.58
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Web - Project,
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Web - Project,
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Client - Build,
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Manager,
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Server - Other,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Client - Daemon,
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Client - Daemon,6.10.58
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Client - Daemon,6.10.58
93,sort order options for results.php,Rytis,Enhancement,Trivial,Web - Project,
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Web - Forums,
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Manager,
