﻿id,Summary,Owner,Type,Priority,Component,Version
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,Undetermined,Web - Other,
1372,clean up admin DB code,davea,Enhancement,Minor,Web - Other,
1374,BOINC should push projects to use HTTPS for better security,davea,Defect,Undetermined,Web - Other,7.4.36
235,Outbox for private messages,davea,Enhancement,Minor,Web - Private Messages,
594,Commas in usernames break private messages,unassigned,Defect,Minor,Web - Private Messages,
50,User setting: default sort mode on top pages,Rytis,Enhancement,Trivial,Web - Project,
144,Make BOINC website valid HTML,Rytis,Enhancement,Trivial,Web - Project,
186,Facilitate use of more than one CSS file at the same time,Rytis,Enhancement,Minor,Web - Project,
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,Minor,Web - Project,
327,Limited team types,davea,Enhancement,Minor,Web - Project,
391,Team description should use BBCode,Rytis,Enhancement,Minor,Web - Project,
392,Interactive editor for BBCode,Rytis,Task,Minor,Web - Project,
426,Battery and Activity Preference on Named Venues Broken,davea,Defect,Minor,Web - Project,
502,Request for News Editor,davea,Enhancement,Minor,Web - Project,
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,Web - Project,
554,Allow renaming of computers,davea,Enhancement,Minor,Web - Project,
595,Use CSS instead of HTML for formatting,davea,Task,Minor,Web - Project,
600,Convert PHP code to use the new database abstraction layer.,davea,Task,Major,Web - Project,
601,Combine user page and profile.,davea,Task,Minor,Web - Project,
604,Convert team name HTML and team description to BBcode.,davea,Task,Trivial,Web - Project,
605,Add a mechanism where joining a team or group requires approval of an admin.,davea,Task,Minor,Web - Project,
607,Unify preferences,,Task,Major,Web - Project,
608,Propagate profiles between projects,davea,Task,Minor,Web - Project,
609,Add new profile features,davea,Task,Minor,Web - Project,
610,Team customisation features,davea,Task,Minor,Web - Project,
638,Add default bug report for Trac,davea,Defect,Undetermined,Web - Project,
672,Cascading in CSS code missing,davea,Enhancement,Minor,Web - Project,
754,Ability to see / reset to default (project) prefs,,Task,Trivial,Web - Project,
757,History of team's users,davea,Enhancement,Undetermined,Web - Project,
907,Drupal integration,davea,Task,Undetermined,Web - Project,
1027,"Option to add ticket's Cc: to an username, not just e-mail",davea,Enhancement,Undetermined,Web - Project,
1101,Web Preferences - Clarify requirements and ranges,davea,Enhancement,Minor,Web - Project,6.10.60
1121,Create a mobile app for low-usage/multi-processor phones,davea,Enhancement,Trivial,Web - Project,6.12.26
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,Major,Web - Project,
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,Web - Project,
240,Check return codes everywhere,davea,Defect,Minor,Client - Build,
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Client - Build,
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Client - Daemon,6.10.58
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Client - Daemon,6.12.16
113,Network connection and No heartbeat message,davea,Defect,Minor,Client - Daemon,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Client - Daemon,
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Client - Daemon,6.2.14
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Client - Daemon,6.4.7
994,BOINC Benchmark,davea,Defect,Undetermined,Client - Daemon,6.11.7
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Client - Daemon,6.10.58
1021,Scheduler start less than cpu count task,,Defect,Minor,Client - Scheduler Policy,6.10.58
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Client - Setup,6.11.7
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Client - Setup,
28,Check for new BOINC update,romw,Enhancement,Trivial,Manager,
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Manager,6.6.37
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Manager,
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Manager,
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Manager,6.6.20
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Manager,6.2.19
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Manager,6.12.26
455,BOINC-wide teams has several bugs,davea,Defect,Major,Server - Other,
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Server - Other,
52,Mark forum read feature,Rytis,Enhancement,Trivial,Web - Forums,
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Web - Forums,
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Web - Forums,6.12.10
93,sort order options for results.php,Rytis,Enhancement,Trivial,Web - Project,
193,Require unique username,davea,Enhancement,Minor,Web - Project,
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Web - Project,
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Web - Project,
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Web - Project,6.10.58
