﻿id,Summary,Owner,Type,Status,Priority,Milestone
374,Your program sems to refuse to run projects unless I periodically remove and then re-install BOINC.,,Defect,closed,Undetermined,Undetermined
375,Web buttons don't open default browser on Vista,romw,Defect,closed,Minor,Undetermined
376,Can I upgrade boinc without losing work?,,Task,closed,Undetermined,Undetermined
377,Web: List Host ID on Pending Credit Page,Rytis,Enhancement,closed,Minor,Undetermined
378,Server counts aborts/detached as errors,davea,Enhancement,new,Minor,Undetermined
379,Send In-Progress Results First,davea,Enhancement,closed,Major,Undetermined
380,Manager crashes when aborting task with downloads,davea,Defect,closed,Major,Undetermined
381,Weird transfer speeds reported by Boinc 5.10.20,davea,Defect,closed,Minor,Undetermined
382,Priority Option of create_work doesnt work,,Defect,closed,Undetermined,Undetermined
383,Boinc-Client tries to download work which is already deleted on server,davea,Defect,closed,Critical,5.10
384,Proxy Authentication Fails,romw,Defect,closed,Minor,Undetermined
385,Show Graphics only work in Simple mode,romw,Defect,closed,Minor,6.0
386,Linux Host O/S Platform Display,davea,Defect,new,Trivial,Undetermined
387,only send enough tasks to match ncpus,davea,Enhancement,closed,Minor,Undetermined
388,Selecting Suspend from Activity menu sets Snooze checkmark in Taskbar icon's menu,romw,Defect,closed,Major,5.10
389,segregate client trace output by project,davea,Enhancement,closed,Trivial,Undetermined
390,Global Preferences,romw,Defect,closed,Major,Undetermined
391,Team description should use BBCode,Rytis,Enhancement,new,Minor,Undetermined
392,Interactive editor for BBCode,Rytis,Task,new,Minor,Undetermined
393,Make BOINC service start Automatic (delayed start).,romw,Enhancement,new,Minor,Undetermined
394,Quote marks escaped after PM preview,Rytis,Defect,closed,Major,Undetermined
395,"linux 5.10.8 boinc_cmd --help references invalid --acct_mgr_rpc option, missing --join_acct_mgr, --quit_acct_mgr, --version",davea,Defect,closed,Minor,5.10
396,Order of prompts when using service install,romw,Defect,closed,Trivial,Undetermined
397,Editing profile clears UOTD timestamp,Rytis,Defect,closed,Undetermined,Undetermined
398,Boinc 5.10.20 crash - account manager?,davea,Defect,closed,Minor,Undetermined
399,Supress temporary network errors on show_user.php,Rytis,Defect,closed,Trivial,Undetermined
400,Profile spam,Rytis,Enhancement,closed,Major,Undetermined
401,Manager columns problem after switch beetwen Text and Grid views,romw,Defect,closed,Minor,6.4
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,closed,Major,Undetermined
403,"Screen Saver does not display if 'on resume, password protect' is selected",romw,Defect,closed,Major,5.10
404,Wrong message on attach wizard if connected to an AMS,romw,Defect,closed,Minor,Undetermined
405,Rewriting the warning when detaching/aborting/resetting,romw,Enhancement,new,Major,Undetermined
406,Change Date format in BOINC messages,davea,Enhancement,closed,Trivial,6.0
407,php-gd package is also a prereq,davea,Defect,closed,Undetermined,Undetermined
408,Allow user to move/select location of BOINC data,romw,Enhancement,closed,Major,6.0
409,TeamImport,davea,Defect,closed,Major,Undetermined
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,closed,Minor,Undetermined
411,VTU URL change causes BOINC client to crash,davea,Defect,closed,Critical,5.10
412,Buttons extended beyond view,romw,Defect,closed,Trivial,Undetermined
413,Feature request to update all projects at once,davea,Enhancement,closed,Trivial,6.6
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,closed,Minor,Undetermined
415,php errors in show_log.php,Rytis,Defect,closed,Minor,Undetermined
416,file_upload_handler incorrectly reports disk full,Bruce Allen,Defect,closed,Major,Undetermined
417,nowork_skip causes team info to disappear from client,davea,Defect,closed,Major,Undetermined
419,Changing install from service to single user/shared option gives failed installation.,romw,Defect,closed,Minor,5.10
420,Typo and trivial modificvations in create_account_form.php,Rytis,Defect,closed,Trivial,Undetermined
421,"Some trivial fixes and \"" added in few php and inc files [patch included]",Rytis,Enhancement,closed,Trivial,Undetermined
422,Selection of efficient memory allocators,romw,Enhancement,closed,Undetermined,Undetermined
423,SVN revision reporting,romw,Enhancement,closed,Trivial,5.10
424,Backslash problems on new forum previews,Rytis,Defect,closed,Minor,Undetermined
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,closed,Minor,Undetermined
426,Battery and Activity Preference on Named Venues Broken,davea,Defect,new,Minor,Undetermined
427,"Bug in ""Sort by Deadline""",romw,Defect,closed,Minor,5.10
428,Boinc nomenclature,romw,Task,closed,Minor,6.6
429,Not able to use BOINC with corporate proxy,romw,Defect,closed,Blocker,5.10
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,closed,Major,Undetermined
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,closed,Minor,Undetermined
432,Cannot start BOINC Manager from commandline,romw,Defect,closed,Major,5.10
433,Added #!/bin/sh to binstall.sh to help Konqueror know it is a script and not a text file,Eric Korpela,Defect,closed,Trivial,Undetermined
434,Inconsistent icons,romw,Defect,closed,Minor,5.10
435,Failed run,,Defect,closed,Undetermined,Undetermined
436,Not enough disk space error,Bruce Allen,Defect,closed,Undetermined,Undetermined
437,Rename boinc_cmd,Eric Korpela,Defect,closed,Minor,6.6
438,Compilation error for GUI client on Linux,romw,Defect,closed,Minor,6.0
439,supply normal output with abnormal termination,davea,Enhancement,new,Minor,Undetermined
440,BM on Unix: fails to create new account if fifth field in /etc/passwd is empty,romw,Defect,closed,Minor,Undetermined
441,Minor improvements to Spanish localization,romw,Defect,closed,Minor,Undetermined
442,Minor improvements to the Attach new project wizard,romw,Defect,closed,Minor,6.12
443,Requesting 7zip support in BOINC,davea,Task,closed,Trivial,Undetermined
444,Missing charsets in FontSet creation,romw,Defect,closed,Minor,5.10
445,Fix internal processing of linked lists,romw,Defect,closed,Major,5.10
446,Deactivated graphics display,romw,Defect,closed,Minor,5.10
450,Checkpoint while standalone,davea,Enhancement,closed,Minor,Undetermined
451,Security risk - merge computers by name,davea,Defect,closed,Major,Undetermined
452,Attach wizard doesn't allow Unicode,romw,Defect,closed,Minor,Undetermined
453,Vista networking issue? BOINC exits on up-/downloading.,davea,Defect,closed,Major,6.6
454,"Incomplete dialog captions of ""Attach to project..."" and ""Attach to account manager..."" windows.",romw,Defect,closed,Trivial,5.10
455,BOINC-wide teams has several bugs,davea,Defect,reopened,Major,Undetermined
456,random crash of Linux graphic boincmgr when closing,romw,Defect,closed,Minor,5.10
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,reopened,Minor,Undetermined
458,BOINC web message boards broken by link/button change,davea,Defect,closed,Critical,Undetermined
459,Project-specific preferences reset by AMS RPCs,davea,Defect,closed,Minor,Undetermined
460,"Put new ""Powered by BOINC"" logo into ""user/sample_index.php"" file.",Rytis,Enhancement,closed,Trivial,Undetermined
461,Update libraries,romw,Task,closed,Major,Undetermined
462,Linux BOINC Manager advanced not saving window size,romw,Defect,closed,Minor,5.10
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,reopened,Major,Undetermined
464,Switch for Automatic Abort if Start Beyond Deadline,davea,Enhancement,closed,Undetermined,Undetermined
465,Simple View: Custom skin reverts back to default on reboot/log off,romw,Defect,closed,Minor,5.10
466,make_project fails,davea,Defect,closed,Minor,6.0
467,Error parsing the boinc_scheduler tag from master files,davea,Defect,closed,Major,5.10
468,Server message confuses users,davea,Enhancement,closed,Trivial,Undetermined
469,Show only error results,Rytis,Enhancement,closed,Trivial,Undetermined
470,BM: Save hostname/password pair for CCs in Manager's configuration file?,romw,Task,closed,Minor,Undetermined
471,Attaching to project should be broken atm.,davea,Defect,closed,Major,Undetermined
472,Charset doesn't get exported correctly,Rytis,Defect,closed,Minor,Undetermined
473,want to delete acc. but don't know past word.,,Task,closed,Undetermined,Undetermined
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,closed,Major,Undetermined
475,"Forum Preferences, extra boxes?",davea,Defect,closed,Trivial,Undetermined
476,Mark all threads read returns foo,davea,Defect,closed,Minor,Undetermined
477,show_post2() still referenced,davea,Defect,closed,Minor,Undetermined
478,BoincCategory::enum() inconsistent,davea,Defect,closed,Major,Undetermined
479,Give team founders and admins information about wanted mail contact,davea,Defect,closed,Major,Undetermined
480,BOINC Client does not kill jobs which have reached rsc_fpops_bound,davea,Defect,closed,Undetermined,5.10
481,Disable mail lookup function for team admins,davea,Defect,closed,Critical,Undetermined
482,Forum Thread errors,davea,Defect,closed,Minor,Undetermined
483,Windows setup file has truncated version info.,romw,Defect,closed,Minor,5.10
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,closed,Minor,Undetermined
485,PHP warning on threads (update 14234),davea,Defect,closed,Major,Undetermined
486,Email notification on PMs broken,davea,Defect,closed,Minor,Undetermined
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,closed,Blocker,Undetermined
488,Host Merge Not Working,davea,Defect,closed,Minor,Undetermined
489,Forum threads list display - move style to CSS; Minor fixes/improvements in white.css,davea,Enhancement,closed,Minor,Undetermined
490,Preview button sends PMs with language file in Polish,davea,Defect,closed,Major,Undetermined
491,[14246] Editing posts doesn't show when last modified,davea,Defect,closed,Trivial,Undetermined
492,"Duplicate ""Private messages"" text in ""home.php"" fix; Add missing translation of ""unread"" string into same file.",davea,Enhancement,closed,Trivial,Undetermined
493,do_delete_selected() broken in 14246,davea,Defect,closed,Minor,Undetermined
494,forum_user_posts.php shows forum controls,davea,Defect,closed,Trivial,Undetermined
495,Hiding first and only post in thread doesn't hide thread.,davea,Defect,closed,Trivial,Undetermined
496,"forum.inc doesn't translate ""Private Messages""",davea,Defect,closed,Minor,Undetermined
497,Show images as link doesn't work on PMs and Preview,davea,Defect,closed,Minor,Undetermined
498,"Message ""Another instance of BOINC is running""",davea,Defect,closed,Minor,5.10
499,Possible upload bug.,davea,Defect,closed,Major,Undetermined
500,option to disallow login with account key,davea,Enhancement,closed,Major,Undetermined
501,[Send message] Joined: shoudln't be in the same line,davea,Enhancement,closed,Trivial,Undetermined
502,Request for News Editor,davea,Enhancement,new,Minor,Undetermined
503,uotd.inc doesn't check which email to use,davea,Defect,closed,Major,Undetermined
504,Edit post -> make empty post.,davea,Defect,closed,Trivial,Undetermined
505,ignore function broken on add and remove users.,davea,Defect,closed,Minor,Undetermined
506,"Posting seems to set a thread ""unread""",davea,Defect,closed,Minor,Undetermined
507,Post preview empties thread title,davea,Defect,closed,Trivial,Undetermined
508,Recursive critical sections,Bruce Allen,Enhancement,closed,Trivial,Undetermined
509,Akismet is crap,davea,Defect,closed,Minor,Undetermined
510,Snooze does not continue through a restart of BOINC.,davea,Defect,closed,Minor,5.10
511,Daemon crashes when detaching from project with anonymous platform,davea,Defect,closed,Critical,5.10
512,CPU Time not updated under linux,Bruce Allen,Defect,closed,Minor,Undetermined
513,Unexpected behavior of boinc.berkeley.edu/download_all.php,,Defect,closed,Trivial,Undetermined
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,closed,Minor,Undetermined
515,Language localization based on browser settings,davea,Defect,closed,Minor,Undetermined
516,Unable to activate 'Show Graphics' tab,Bruce Allen,Defect,closed,Minor,Undetermined
517,Disk usage pie chart shows projects multiple times in the mouse-over,romw,Defect,new,Minor,Undetermined
518,Project preferences will not update through AMS,davea,Defect,closed,Major,Undetermined
519,installing on OS X should not require admin,charlief,Defect,closed,Undetermined,Undetermined
520,6.1.5: Won't find projects already attached to.,romw,Defect,closed,Blocker,6.0
521,Incorrect memory detection on Debian GNU/kFreeBSD,davea,Defect,closed,Undetermined,Undetermined
522,Spam message on BOINC user survey results page,davea,Task,closed,Undetermined,Undetermined
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,closed,Minor,Undetermined
524,make_project creates unneeded symbolic link,davea,Defect,closed,Trivial,Undetermined
525,User images don't respect 'hide avatar' setting,davea,Defect,new,Major,Undetermined
526,Build failure on Fedora 7,romw,Defect,closed,Major,6.4
527,tools/upgrade is broken,davea,Defect,closed,Major,Undetermined
528,Installer doesn't act as expected when following along with ClientSetupLogicWinSix,romw,Defect,closed,Undetermined,6.4
529,Connection Issue,davea,Defect,closed,Major,Undetermined
530,Select which drive to use,,Enhancement,closed,Minor,Undetermined
531,Mark all threads read button in Q&A section,davea,Enhancement,closed,Trivial,Undetermined
532,Vista Blocked startup programs,romw,Defect,closed,Major,6.0
533,"Escaping user input properly, once and for all",davea,Defect,closed,Major,Undetermined
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,closed,Minor,Undetermined
535,idle_time_to_run saved incorrectly,romw,Defect,closed,Trivial,Undetermined
536,Mac library build fails,charlief,Defect,closed,Minor,Undetermined
537,./boinc: symbol lookup error: ./boinc: undefined symbol: gzopen64,romw,Defect,closed,Major,6.4
538,doesn't detect activity on Win98,romw,Defect,closed,Minor,Undetermined
539,Bug in forum searches,davea,Defect,closed,Minor,Undetermined
540,Add option to run BOINC screen saver only.,romw,Enhancement,new,Minor,Undetermined
541,Bonic 5.10.30 will not connect to report or download new tasks,,Task,closed,Undetermined,Undetermined
542,Rewrite the description of the CPU throttle,davea,Enhancement,closed,Major,Undetermined
543,Timed disable of networking can cause deadline misses,davea,Defect,closed,Major,Undetermined
544,Let BOINC Installer make the BOINC directory,romw,Enhancement,closed,Minor,6.0
545,Seperate processor options for 'While computer is in use' and 'not in use',davea,Enhancement,new,Minor,Undetermined
546,CPU by fan speed,charlief,Enhancement,closed,Minor,6.4
548,"BOINC Client (Graphical) -- when starting up on ""Disk"" tab shows strings of numbers",romw,Defect,closed,Minor,6.0
549,(reissue) BOINC Client (Win/Mac ...) display error on launch,romw,Defect,closed,Minor,5.10
550,BOINC 6.1.8 graphics bugs.,romw,Defect,closed,Major,6.6
551,More delete_file fixes,davea,Defect,closed,Minor,Undetermined
552,<host_venue> doesn't work as expected.,davea,Defect,closed,Minor,6.6
553,Bogus resume message,davea,Defect,closed,Trivial,Undetermined
554,Allow renaming of computers,davea,Enhancement,new,Minor,Undetermined
555,OS X: Project client should be on par with the CPU type,charlief,Defect,closed,Trivial,Undetermined
556,Mirror servers code broken.,davea,Defect,closed,Critical,Undetermined
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,closed,Minor,Undetermined
558,Pending credits WebRpc is broken,davea,Defect,closed,Minor,Undetermined
559,No rules at Private Messages,davea,Defect,new,Minor,Undetermined
560,Boinc Manager Freezes,romw,Defect,closed,Major,5.10
561,Support IPv6 on GUI RPCs,davea,Enhancement,new,Minor,Undetermined
562,select app version based on CPU features,davea,Enhancement,new,Minor,Undetermined
563,How do I start?,,Task,closed,Undetermined,Undetermined
564,graphics_app not being updated,davea,Defect,closed,Minor,5.10
565,Invalid properties in white.css,davea,Defect,closed,Major,Undetermined
566,Shutdown on next checkpoint,,Enhancement,closed,Major,Undetermined
567,Show history of last checkpoints made (eventually with a time graph),,Enhancement,new,Minor,Undetermined
568,Test for /usr/bin/g++ when building the graphical parts of the API,Eric Korpela,Defect,closed,Trivial,Undetermined
569,"Divide ""Your computers"" list per venue.",davea,Enhancement,closed,Trivial,Undetermined
570,file transfers remain in list for some time after completion,davea,Enhancement,closed,Trivial,6.2
571,Screensaver spawning graphics windows,romw,Defect,closed,Minor,6.4
572,Unable to connect to core client,,Defect,closed,Undetermined,Undetermined
573,Add option to bind gui rpc to a specific network interface rather than binding INADDR_ANY,davea,Enhancement,closed,Undetermined,Undetermined
574,"Please fix a bug, related to multiple tasks selection/deselection and its status in BOINC client",romw,Defect,closed,Major,5.10
575,"Please add 1 more setting in BOINC client, as this greatly enchance its flexibility and usability",romw,Enhancement,closed,Minor,Undetermined
576,http://boinc.berkeley.edu does not appear in bulgarian language,davea,Defect,closed,Minor,Undetermined
577,Quit mode,romw,Enhancement,closed,Trivial,Undetermined
578,Venue is changed if the scheduler doesn't access the database,davea,Defect,closed,Major,6.2
579,Multiple CPIDs in Hosts,davea,Enhancement,new,Trivial,Undetermined
580,Make BOINC more efficient for corporate networks,davea,Enhancement,closed,Trivial,6.4
581,Make BOINC more efficient to deploy to mulitple hosts,romw,Enhancement,new,Trivial,Undetermined
582,Make BOINC more efficient for corporate networks -,romw,Enhancement,new,Trivial,Undetermined
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,closed,Undetermined,Undetermined
584,Account creation disabled,davea,Defect,closed,Undetermined,Undetermined
585,The lattice project screensaver is not working.,romw,Defect,closed,Minor,5.10
586,Alt-tab shows dummy icon for BOINC Manager,romw,Defect,closed,Trivial,6.2
587,Unescaped ampersands in client_state.xml,davea,Defect,closed,Minor,Undetermined
588,indefinite suspension of computing when changing system clock,davea,Defect,closed,Minor,Undetermined
589,[[Category:Memory Hard Drives]],romw,Enhancement,closed,Major,Undetermined
590,"Project with many app files causes ""No app version for result"" on clients",davea,Defect,closed,Undetermined,Undetermined
591,Crash on LHC upload,davea,Defect,closed,Major,6.6
592,"SVN r15004 fails to compile on Linux (i686, gcc4.3.0) [PATCH ATTACHED]",davea,Defect,closed,Minor,Undetermined
593,Error searching forums while logged out,davea,Defect,closed,Minor,Undetermined
594,Commas in usernames break private messages,unassigned,Defect,new,Minor,Undetermined
595,Use CSS instead of HTML for formatting,davea,Task,new,Minor,Undetermined
596,Boinc Manager Unable to Connect to BOINC Client,romw,Defect,closed,Major,5.10
597,Replace our own translation system with PHP's gettext(),davea,Task,closed,Minor,Undetermined
598,Change whole-page caching to data caching,davea,Task,closed,Minor,Undetermined
599,Change update_profile_pages.php (and others) to use single join queries,davea,Enhancement,closed,Minor,Undetermined
600,Convert PHP code to use the new database abstraction layer.,davea,Task,new,Major,Undetermined
601,Combine user page and profile.,davea,Task,new,Minor,Undetermined
602,Change the ops / web pages to require login by a user with admin privileges,davea,Task,closed,Minor,Undetermined
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,davea,Enhancement,new,Trivial,Undetermined
604,Convert team name HTML and team description to BBcode.,davea,Task,new,Trivial,Undetermined
605,Add a mechanism where joining a team or group requires approval of an admin.,davea,Task,new,Minor,Undetermined
606,Groups (sub-teams),davea,Task,closed,Minor,Undetermined
607,Unify preferences,,Task,new,Major,Undetermined
608,Propagate profiles between projects,davea,Task,new,Minor,Undetermined
609,Add new profile features,davea,Task,new,Minor,Undetermined
610,Team customisation features,davea,Task,new,Minor,Undetermined
611,Incorrect behviour of arrow buttons on simple interface,romw,Enhancement,new,Minor,Undetermined
612,Help button on simple manger interface should be labeled 'help'.,romw,Enhancement,new,Minor,Undetermined
613,BOINC network/cpu times,davea,Defect,closed,Minor,Undetermined
614,"BM: disk usage charts shows ""not attached to projects"" after changing hosts",romw,Defect,closed,Minor,
615,BM: system tray icon does not work under Linux,romw,Defect,closed,Minor,Undetermined
616,Add option for using second hard disk,romw,Enhancement,closed,Undetermined,Undetermined
617,Add web interface for client week schedule,davea,Task,closed,Minor,Undetermined
618,Inconsistency between EMAIL_FROM and EMAIL_FROM_NAME in email.inc,davea,Defect,closed,Trivial,Undetermined
619,BOINC 5.10.45 X64 screensaver question,,Defect,closed,Undetermined,Undetermined
620,Support for negative <work_buf_additional_days>,davea,Enhancement,closed,Trivial,Undetermined
621,"Result status ""computation error"" changes to status ""complete"" upon reboot/restart",davea,Defect,closed,Minor,5.10
622,Long term debt and work starved projects,davea,Defect,closed,Minor,Undetermined
623,Change OK button on Advanced Preferences to Save button,romw,Enhancement,new,Major,Undetermined
624,All functions (buttons) in right click context menu,romw,Enhancement,new,Undetermined,Undetermined
625,multiselection,romw,Enhancement,closed,Undetermined,Undetermined
626,"""Broken"" forum caching",davea,Defect,closed,Major,Undetermined
627,Core client config file locations,davea,Enhancement,new,Minor,Undetermined
628,Headers do not Align on 'Your Computers' page,davea,Defect,closed,Minor,Undetermined
629,Get rid of cc_config.xml (include settings in BM),romw,Enhancement,closed,Undetermined,Undetermined
630,Bring link to results on computer list back,davea,Defect,closed,Minor,Undetermined
631,Bring back CPU model on computer list,davea,Defect,closed,Minor,Undetermined
632,"Panel for ""Connected to <hostname>"" text in status bar too narrow on Linux",romw,Defect,closed,Minor,Undetermined
633,"With scheduler restrictions in place, client loses information about the participant's team and resource share.",davea,Defect,closed,Major,6.2
634,Blank Screen,,Defect,closed,Trivial,Undetermined
635,Boinc non-responsive,Bruce Allen,Defect,closed,Critical,Undetermined
636,Compile with i486 options give inproper content-length,Eric Korpela,Defect,closed,Trivial,Undetermined
637,Add view privileges for Trac guests,davea,Defect,closed,Trivial,Undetermined
638,Add default bug report for Trac,davea,Defect,new,Undetermined,Undetermined
639,Einstein screensaver shows no graphics at all.,romw,Defect,closed,Minor,6.6
640,Attach Project Wizard gives misleading error message,romw,Defect,closed,Minor,Undetermined
641,Trac Wiki lines beginning with `monospace`d word are not wrapped,davea,Defect,closed,Trivial,Undetermined
642,Manager's 'Show graphics' and 'Abort' buttons are periodically flashing,romw,Defect,closed,Minor,6.6
643,"Broken ""add it to the wiki to-do list"" link at the bottom of each Ticket page",,Defect,closed,Trivial,Undetermined
644,Change scheduler request succeeded notice,davea,Enhancement,closed,Trivial,6.2
645,fortan run-time errors,,Defect,closed,Trivial,Undetermined
646,"Many missing translations strings added (home.php and show_user.php) and trivial fixes in ""user.inc"".",davea,Enhancement,closed,Minor,Undetermined
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,davea,Defect,new,Minor,Undetermined
649,"Proposal of new default ""Simple View"" BOINC Manager skin.",davea,Enhancement,closed,Minor,Undetermined
650,'Disk usage by projects' pie chart gets broken at specific window (and folder?) sizes,romw,Defect,closed,Minor,Undetermined
651,Getting slower,,Defect,closed,Undetermined,Undetermined
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,assigned,Critical,Undetermined
653,How to remove project logo?,romw,Defect,closed,Major,Undetermined
654,CPU time and progress bar not being updated in BOINC GUI.,davea,Defect,closed,Undetermined,6.2
655,boinc crashes frequently on mac mini powerpc hardware,davea,Defect,closed,Undetermined,Undetermined
656,Project server crashed - client messed the computer location.,davea,Defect,closed,Major,6.2
657,Update libCurl to newest version.,romw,Enhancement,closed,Minor,Undetermined
658,BOINC Manager segfaults on F9/x86_64,romw,Defect,closed,Major,Undetermined
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",romw,Defect,new,Trivial,Undetermined
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,romw,Enhancement,new,Trivial,Undetermined
661,"New translatable strings added into to ""team.inc"" - tested by Rytis on PrimeGrid.",davea,Enhancement,closed,Trivial,Undetermined
662,Problem with code/quote BBCodes in lists,davea,Defect,closed,Minor,Undetermined
663,I do not find your program user frindly,,Defect,closed,Undetermined,Undetermined
664,"Suppress <project_specific> XML, please",davea,Enhancement,closed,Trivial,6.2
665,Boinc stats balloon truncates information on quad core CPU,romw,Defect,closed,Undetermined,Undetermined
666,"BOINC main page fixes and corrections - ""index php"" and ""white.css""",,Enhancement,closed,Undetermined,Undetermined
667,Alternative skin for BOINC project website.,davea,Enhancement,closed,Undetermined,Undetermined
668,Blockquote CSS for quoted forum text applied to entire site,davea,Defect,closed,Minor,Undetermined
669,"Next part of #666 ticket - ""download.php"" page fixes.",davea,Enhancement,closed,Undetermined,Undetermined
670,"BOINC web ""en.po"" and ""pl.po"" - A lot of unused stuff deleted and trivial fixes",,Enhancement,closed,Minor,Undetermined
671,Trouble with BOINC Using Windows Vista SP1,Bruce Allen,Defect,closed,Minor,Undetermined
672,Cascading in CSS code missing,davea,Enhancement,new,Minor,Undetermined
673,BOINC 6.2.4 won't install on fresh install of Windows 2000 SP4,romw,Defect,closed,Blocker,6.4
674,Are remote graphics supposed to work?,romw,Defect,closed,Trivial,6.6
675,BOINC Manager will not connect to BOINC Clinet,romw,Defect,closed,Minor,Undetermined
676,"Trac ""Start Page"" link is ambiguious",,Enhancement,closed,Undetermined,Undetermined
677,Download page could allow platform selection,,Enhancement,closed,Minor,Undetermined
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,closed,Major,Undetermined
679,'Statistics' graphing needs a bit of a face-lift.,romw,Enhancement,new,Minor,Undetermined
680,boinc 5.10.45 wont suspend when battery linux,davea,Defect,closed,Major,Undetermined
681,max_cpus preference ignored.,davea,Defect,closed,Blocker,6.2
682,Post count decremented twice,davea,Defect,closed,Minor,Undetermined
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,davea,Enhancement,new,Minor,Undetermined
684,Accessibility,romw,Task,closed,Critical,6.12
685,Change solution of account key problem.,davea,Enhancement,closed,Minor,6.2
686,make_project --test-app not working with revision 15464 (and others),davea,Defect,closed,Minor,Undetermined
687,Problem with test application.,davea,Defect,closed,Undetermined,Undetermined
688,"""Connected"" status bar field displays wrong.",romw,Defect,closed,Trivial,Undetermined
689,reserved identifier violation,,Defect,new,Minor,Undetermined
690,Laptop not suspending when running on batteries,davea,Defect,closed,Major,Undetermined
691,Message from server: Incomplete request received,davea,Defect,closed,Blocker,6.2
692,xpm icons cause lots of compiler warnings,romw,Defect,reopened,Trivial,Undetermined
693,auto switch to HTTP 1.0,davea,Enhancement,new,Major,Undetermined
694,Resizing std*dae.txt in cc_config.xml option broken.,davea,Defect,closed,Major,6.2
695,Malformed HTML Attribute in Web Buttons,davea,Defect,closed,Minor,Undetermined
696,Clean install causes a reboot without warning.,romw,Defect,closed,Major,6.2
697,"After restarting the BOINC CC, errored WUs are marked as Ready to Report rather than keeping Computation Error.",,Defect,closed,Undetermined,Undetermined
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,new,Critical,Undetermined
699,Add install and working instructions to BOINC package.,romw,Enhancement,closed,Trivial,Undetermined
700,enable multiple tasks selection for suspend/resume,,Enhancement,closed,Minor,Undetermined
701,Delete workunits server-side,davea,Task,closed,Critical,Undetermined
702,"Scroll list of ""projects in which you participate"" / sort it alphabetically.",davea,Enhancement,closed,Trivial,Undetermined
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,reopened,Major,Undetermined
704,Add use of proxy to startup messages,davea,Enhancement,closed,Trivial,6.4
705,Broadband fault causes BOINC 6.2.14 crash,davea,Defect,closed,Critical,6.2
706,"Mac OS X: If CPU usage set <100%, screen saver rapidly bounces between ""suspended"" and active",romw,Defect,closed,Undetermined,Undetermined
707,detect network availability,davea,Defect,closed,Major,Undetermined
708,"Web ""util.inc"" and CSS styles improvements",davea,Enhancement,closed,Major,Undetermined
709,unexpected behaviour in the client's download logic?,davea,Defect,closed,Minor,Undetermined
710,export RSS feed for threads in message board,davea,Enhancement,closed,Undetermined,Undetermined
711,Update Trac to 0.11.1,,Task,closed,Minor,Undetermined
712,"Typo in ""sg_DlgPreferences.cpp"" file",romw,Defect,closed,Trivial,
713,Multiple applications break anonymous platform,Bruce Allen,Defect,closed,Critical,Undetermined
714,Vagueness with BOINC 6.2.14 version status,,Defect,closed,Major,Undetermined
715,Keeping track of applied database updates,davea,Task,closed,Undetermined,Undetermined
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,reopened,Minor,Undetermined
717,db_dump is inefficient,davea,Defect,new,Minor,Undetermined
718,Exploit: Email validation can be circumvented,davea,Defect,closed,Minor,Undetermined
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,new,Major,Undetermined
720,OS X Screensaver Problems,,Defect,closed,Major,Undetermined
721,Better CPU Time Implementation,davea,Enhancement,closed,Major,Undetermined
722,remove white space from Managers locale filenames,romw,Defect,closed,Trivial,6.4
723,Can't view graphics on my desktop and while in screensaver mode,romw,Enhancement,closed,Critical,Undetermined
724,Suggestion: Improvements to BOINC Trac.,,Enhancement,new,Undetermined,
725,--test_app switch for make_project is broken,davea,Defect,closed,Blocker,Undetermined
726,Include boinccmd in GUI client,charlief,Enhancement,closed,Trivial,Undetermined
727,cannot get work,,Task,closed,Undetermined,Undetermined
728,Add delay for reporting results and check for work upload to be finished,davea,Enhancement,closed,Major,Undetermined
