﻿id,Summary,Owner,Type,Priority,Component,Version
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",davea,Enhancement,Trivial,Web - Forums,
1341,Move columns in BOINC Manager.,romw,Enhancement,Trivial,Manager,7.2.39
1343,Change Notice notification icon to make it recognizable,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1346,Add preference: buffer size,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1349,Make language a preference,Jitender,Enhancement,Minor,Manager - Android,7.2.42
1353,UI feature: statistics / achievements / sharable,Joachim,Enhancement,Major,Manager - Android,7.2.42
1354,Manual RPC,Joachim,Enhancement,Minor,Manager - Android,7.2.42
1357,use standard targets for unix build process,romw,Enhancement,Minor,Client - Build,
1361,GPU-specific exclusive apps,davea,Enhancement,Minor,Client - Scheduler Policy,
1372,clean up admin DB code,davea,Enhancement,Minor,Web - Other,
1375,Should switch from md5sum to sha256sum,davea,Enhancement,Undetermined,BOINC - API,7.4.36
392,Interactive editor for BBCode,Rytis,Task,Minor,Web - Project,
595,Use CSS instead of HTML for formatting,davea,Task,Minor,Web - Project,
600,Convert PHP code to use the new database abstraction layer.,davea,Task,Major,Web - Project,
601,Combine user page and profile.,davea,Task,Minor,Web - Project,
604,Convert team name HTML and team description to BBcode.,davea,Task,Trivial,Web - Project,
605,Add a mechanism where joining a team or group requires approval of an admin.,davea,Task,Minor,Web - Project,
607,Unify preferences,,Task,Major,Web - Project,
608,Propagate profiles between projects,davea,Task,Minor,Web - Project,
609,Add new profile features,davea,Task,Minor,Web - Project,
610,Team customisation features,davea,Task,Minor,Web - Project,
754,Ability to see / reset to default (project) prefs,,Task,Trivial,Web - Project,
907,Drupal integration,davea,Task,Undetermined,Web - Project,
917,Associate results with app version,davea,Task,Major,Server - Other,6.6.31
1150,Bugs in Local preferences in cooperation with screen readers,romw,Task,Major,Manager,6.13.10
1200,Hidden operation installation,romw,Task,Undetermined,Client - Setup,7.0.28
1363,bootstrap: group input fields into input-groups,Christian Beer,Task,Minor,Web - Other,
1364,bootstrap: add pager and pagination divs,Christian Beer,Task,Minor,Web - Other,
1365,bootstrap: group buttons that are in the same form,Christian Beer,Task,Undetermined,Web - Other,
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Web - Other,
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,Undetermined,Web - Other,
1370,bootstrap: show_login_info.php needs to be overridable by the project,davea,Task,Major,Web - Project,
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,Web - Project,
89,Miscalculating Disk Size and Free Space,davea,Defect,Minor,Client - Daemon,6.12.16
113,Network connection and No heartbeat message,davea,Defect,Minor,Client - Daemon,
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,Minor,Manager,6.6.37
240,Check return codes everywhere,davea,Defect,Minor,Client - Build,
455,BOINC-wide teams has several bugs,davea,Defect,Major,Server - Other,
463,[PATCH] user activity detection inoperative on Linux,davea,Defect,Major,Client - Daemon,
692,xpm icons cause lots of compiler warnings,romw,Defect,Trivial,Manager,
703,BOINC should check for errors in xml files without unparsed_xml flag on.,davea,Defect,Major,Client - Daemon,6.2.14
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,Client - Build,
790,Exit Manager for startup changes to stick (reopened),romw,Defect,Minor,Manager,6.6.20
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,romw,Defect,Trivial,Manager,6.2.19
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,Client - Setup,6.11.7
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],davea,Defect,Minor,Client - Daemon,6.4.7
913,[PATCH] server status page needs detail by CPU/GPU/app,davea,Defect,Undetermined,Server - Other,
994,BOINC Benchmark,davea,Defect,Undetermined,Client - Daemon,6.11.7
1021,Scheduler start less than cpu count task,,Defect,Minor,Client - Scheduler Policy,6.10.58
1043,does boinc really need execmem selinux privileges?,davea,Defect,Undetermined,Client - Daemon,6.10.58
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",davea,Defect,Minor,Web - Project,6.10.58
28,Check for new BOINC update,romw,Enhancement,Trivial,Manager,
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,Minor,Client - Daemon,6.10.58
52,Mark forum read feature,Rytis,Enhancement,Trivial,Web - Forums,
93,sort order options for results.php,Rytis,Enhancement,Trivial,Web - Project,
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,Major,Manager,
180,spam filtering dislikes pirates,davea,Enhancement,Minor,Web - Forums,
193,Require unique username,davea,Enhancement,Minor,Web - Project,
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",Rytis,Enhancement,Minor,Web - Project,
716,"UPDATED2: Alternative/New version of ""white.CSS""",davea,Enhancement,Minor,Web - Project,
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,Client - Setup,
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,Web - Forums,6.12.10
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",romw,Enhancement,Trivial,Manager,6.12.26
